DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 04/01/2019 through 06/30/2019,,,
Revised per CR 12854,,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
J3285,"INJECTION, TREPROSTINIL",1 MG,66.117
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,212.175
J7500,"AZATHIOPRINE, ORAL",50 MG,0.932
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,2.342
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.289
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,071.80"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.478
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.469
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.801
J7510,"PREDNISOLONE, ORAL",5 MG,0.063
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,739.751
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.016
J7515,"CYCLOSPORINE, ORAL",25 MG,0.678
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,56.69
J7517,"MYCOPHENOLATE MOFETIL, ORAL",250 MG,0.719
J7518,"MYCOPHENOLIC ACID, ORAL",180 MG,3.132
J7520,"SIROLIMUS, ORAL",1 MG,7.077
J7525,"TACROLIMUS, PARENTERAL",5 MG,205.996
J7527,"EVEROLIMUS, ORAL",0.25 MG,8.623
J7605KO,"ARFORMOTEROL, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",15 MCG,9.877
J7606KO,"FORMOTEROL FUMARATE, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",20 MCG,11.852
J7608KO,"ACETYLCYSTEINE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 GM,6.315
J7611,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",1 MG,0.152
J7612,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",0.5 MG,0.182
J7613KO,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",1 MG,0.046
J7614KO,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",0.5 MG,0.065
J7620,"ALBUTEROL, UP TO 2.5 MG AND IPRATROPIUM BROMIDE, UP TO 0.5 MG, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 UNIT,0.141
J7626KO,"BUDESONIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",UP TO 0.5 MG,2.354
J7631KO,"CROMOLYN SODIUM, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",10 MG,5.747
J7639KO,"DORNASE ALPHA, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED,  ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 MG,47.789
J7644KO,"IPRATROPIUM BROMIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",1 MG,0.201
J7669KO,"METAPROTERENOL SULFATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",10 MG,INVOICE*
J7682KO,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME",300 MG,35.009
J7686KO,"TREPROSTINIL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1.74 MG,584.325
J8501,"APREPITANT, ORAL",5 MG,5.047
J8520,"CAPECITABINE, ORAL",150 MG,1.425
J8521,"CAPECITABINE, ORAL",500 MG,3.701
J8530,CYCLOPHOSPHAMIDE; ORAL,25 MG,3.906
J8540,"DEXAMETHASONE, ORAL",0.25 MG,0.058
J8610,METHOTREXATE; ORAL,2.5 MG,0.267
J8650,"NABILONE, ORAL",1 MG,40.38
J8655,"NETUPITANT AND PALONOSETRON, ORAL",300 MG and 0.5 MG,259.813
J8670,"ROLAPITANT, ORAL",1 MG,1.751
J9000,"INJECTION, DOXORUBICIN HYDROCHLORIDE",10 MG,3.101
J9039,"INJECTION, BLINATUMOMAB",1 MCG,110.305
J9040,"INJECTION, BLEOMYCIN SULFATE",15 UNITS,24.687
J9065,"INJECTION, CLADRIBINE",1 MG,22.168
J9100 ,"INJECTION, CYTARABINE",100 MG,0.626
J9190,"INJECTION, FLUOROURACIL",500 MG,1.604
J9200,"INJECTION, FLOXURIDINE",500 MG,75.387
J9208,"INJECTION, IFOSFAMIDE",1 GM,27.104
J9355,"INJECTION, TRASTUZUMAB",10 MG,107.022
J9360,"INJECTION,VINBLASTINE SULFATE",1 MG,3.578
J9370,VINCRISTINE SULFATE,1 MG,4.996
Q0162,"ONDANSETRON, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT THE TIME OF CHEMOTHERAPY TREATMENT, NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",1 MG,0.029
Q0163,"DIPHENHYDRAMINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",50 MG,0.274
Q0164,"PROCHLORPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",5MG,0.302
Q0166,"GRANISETRON HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",1 MG,3.631
Q0167,"DRONABINOL, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",2.5 MG,0.872
Q0169,"PROMETHAZINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",12.5 MG,0.035
Q0173,"TRIMETHOBENZAMIDE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",250 MG,INVOICE*
Q0174,"THIETHYLPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",10 MG,INVOICE*
Q0175,"PERPHENAZINE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",4 MG,1.35
Q0177,"HYDROXYZINE PAMOATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",25 MG,0.14
Q0180,"DOLASETRON MESYLATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",100 MG,101.236
Q0510,"PHARMACY SUPPLY FEE FOR INITIAL IMMUNOSUPPRESSIVE DRUG(S), FIRST MONTH FOLLOWING TRANSPLANT",,50
Q0511,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR THE FIRST PRESCRIPTION IN A 30-DAY PERIOD",,24
Q0512,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR A SUBSEQUENT PRESCRIPTION IN A 30-DAY PERIOD",,16
Q0513,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 30 DAYS,,33
Q0514,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 90 DAYS,,66
Q4074,"ILOPORST, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",UP TO 20 MCG,141.833
NDC number,"BUSULFAN, ORAL",2 MG,24.172
NDC number,"CAPECITABINE, ORAL",150 MG,1.425
NDC number,"CAPECITABINE, ORAL",500 MG,3.701
NDC number,"CYCLOPHOSPHAMIDE, ORAL",25 MG,3.906
NDC number,"CYCLOPHOSPHAMIDE, ORAL",50 MG,7.812
NDC number,"ETOPOSIDE, ORAL",50 MG,75.86
NDC number,"FLUDARABINE PHOSPHATE, ORAL",10 MG,INVOICE*
NDC number,"MELPHALAN, ORAL",2 MG,12
NDC number,"METHOTREXATE, ORAL",2.5 MG,0.267
NDC number,"METHOTREXATE, ORAL",5 MG,0.534
NDC number,"METHOTREXATE, ORAL",7.5 MG,0.801
NDC number,"METHOTREXATE, ORAL",10 MG,1.068
NDC number,"METHOTREXATE, ORAL",15 MG,1.602
NDC number,"TEMOZOLOMIDE, ORAL",5 MG,0.752
NDC number,"TEMOZOLOMIDE, ORAL",20 MG,3.008
NDC number,"TEMOZOLOMIDE, ORAL",100 MG,15.04
NDC number,"TEMOZOLOMIDE, ORAL",250 MG,37.6
NDC number,"TOPOTECAN, ORAL",0.25 MG,103.729
*Invoice indicates an invoice for drug should be submitted when filing claim,,,
"** Effective January 1, 2017,  the HCPCS code with the JB modifier no longer has a different fee than the HCPCS code without the JB modifier.   ",,,
