DME MAC Jurisdiction C,,,
"Drug Fees, Pharmacy Dispensing Fees and Pharmacy Supply Fees ",,,
Effective 04/01/2021 through 06/30/2021,,,
(Revised per CR 12854),,,
The absence or presence of a HCPCS code and the fee in this list does not indicate Medicare coverage of the drug. ,,,
,,,
HCPCS CODE / NDC NUMBER,DESCRIPTION,DOSAGE,FEE
J1562,"INJECTION, IMMUNE GLOBULIN (VIVAGLOBIN)",100 MG,INVOICE*
J1566,"INJECTION, IMMUNE GLOBULIN, INTRAVENOUS, LYOPHILIZED (E.G. POWDER), NOT OTHERWISE SPECIFIED",500 MG,64.217
J1568,"INJECTION, IMMUNE GLOBULIN, (OCTAGAM), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,42.019
J1569,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID)",500 MG,46.112
J1569JB,"INJECTION, IMMUNE GLOBULIN, (GAMMAGARD LIQUID), NON-LYOPHILIZED, (E.G. LIQUID) [JB modifier indicates drug being administered subcutaneously]",500 MG,Same as J1569**
J1570,"INJECTION, GANCICLOVIR SODIUM",500 MG,45.63
J1572,"INJECTION, IMMUNE GLOBULIN, (FLEBOGAMMA/FLEBOGAMMA DIF), INTRAVENOUS, NON-LYOPHILIZED (E.G. LIQUID)",500 MG,36.079
J1575,"INJECTION, IMMUNE GLOBULIN/HYALURONIDASE, (HYQVIA)",100 MG,14.732
J1817,"INSULIN FOR ADMINISTRATION THROUGH DME (I.E., INSULIN PUMP)",50 UNITS,10.787
J2175,"INJECTION, MEPERIDINE HYDROCHLORIDE",100 MG,6.423
J2260,"INJECTION, MILRINONE LACTATE",5 MG,2.008
J2270,"INJECTION, MORPHINE SULFATE",UP TO 10 MG,2.996
J2274,"INJECTION, MORPHINE SULFATE, PRESERVATIVE-FREE FOR EPIDURAL OR INTRATHECAL USE",10 MG,10.871
J2278,"INJECTION, ZICONOTIDE",1 MCG,8.395
J2545,"PENTAMIDINE ISETHIONATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",300 MG,114.109
J2920,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 40 MG,4.275
J2930,"INJECTION, METHYLPREDNISOLONE SODIUM SUCCINATE",UP TO 125 MG,5.793
J3010,"INJECTION, FENTANYL CITRATE",0.1 MG,0.667
J3285,"INJECTION, TREPROSTINIL",1 MG,61.466
J7340,CARBIDOPA 5 MG/LEVODOPA 20 MG ENTERAL SUSPENSION,100 ML,212.122
J7500,"AZATHIOPRINE, ORAL",50 MG,1.114
J7501,"AZATHIOPRINE, PARENTERAL",100 MG,INVOICE*
J7502,"CYCLOSPORINE, ORAL",100 MG,1.664
J7503,"TACROLIMUS, EXTENDED RELEASE, (ENVARSUS XR), ORAL",0.25 MG,1.436
J7504,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, EQUINE, PARENTERAL",250 MG,"2,249.84"
J7507,"TACROLIMUS, IMMEDIATE RELEASE, ORAL",1 MG,0.568
J7508,"TACROLIMUS, EXTENDED RELEASE, ORAL",0.1 MG,0.476
J7509,"METHYLPREDNISOLONE, ORAL",4 MG,0.294
J7510,"PREDNISOLONE, ORAL",5 MG,0.146
J7511,"LYMPHOCYTE IMMUNE GLOBULIN, ANTITHYMOCYTE GLOBULIN, RABBIT, PARENTERAL",25 MG,794.992
J7512,"PREDNISONE, IMMEDIATE RELEASE OR DELAYED RELEASE, ORAL",1 MG,0.013
J7515,"CYCLOSPORINE, ORAL",25 MG,0.621
J7516,"CYCLOSPORINE, PARENTERAL",250 MG,49.568
J7517,"MYCOPHENOLATE MOFETIL, ORAL",250 MG,0.374
J7518,"MYCOPHENOLIC ACID, ORAL",180 MG,2.122
J7520,"SIROLIMUS, ORAL",1 MG,6.549
J7525,"TACROLIMUS, PARENTERAL",5 MG,212.276
J7527,"EVEROLIMUS, ORAL",0.25 MG,6.693
J7605KO,"ARFORMOTEROL, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",15 MCG,10.662
J7606KO,"FORMOTEROL FUMARATE, INHALATION SOLUTION, FDA APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",20 MCG,11.017
J7608KO,"ACETYLCYSTEINE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 GM,6.179
J7611,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",1 MG,0.283
J7612,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, CONCENTRATED FORM",0.5 MG,0.33
J7613KO,"ALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",1 MG,0.043
J7614KO,"LEVALBUTEROL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE",0.5 MG,0.059
J7620,"ALBUTEROL, UP TO 2.5 MG AND IPRATROPIUM BROMIDE, UP TO 0.5 MG, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 UNIT,0.12
J7626KO,"BUDESONIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",UP TO 0.5 MG,1.164
J7631KO,"CROMOLYN SODIUM, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",10 MG,2.533
J7639KO,"DORNASE ALPHA, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED,  ADMINISTERED THROUGH DME, UNIT DOSE FORM",1 MG,47.794
J7644KO,"IPRATROPIUM BROMIDE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",1 MG,0.204
J7669KO,"METAPROTERENOL SULFATE, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM ",10 MG,INVOICE*
J7677,"REVEFENACIN INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME",1 MCG,0.189
J7682KO,"TOBRAMYCIN, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, UNIT DOSE FORM, ADMINISTERED THROUGH DME",300 MG,29.925
J7686KO,"TREPROSTINIL, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",1.74 MG,671.307
J8501,"APREPITANT, ORAL",5 MG,5.152
J8520,"CAPECITABINE, ORAL",150 MG,0.74
J8521,"CAPECITABINE, ORAL",500 MG,2.551
J8530,CYCLOPHOSPHAMIDE; ORAL,25 MG,1.467
J8540,"DEXAMETHASONE, ORAL",0.25 MG,0.095
J8610,METHOTREXATE; ORAL,2.5 MG,0.222
J8650,"NABILONE, ORAL",1 MG,INVOICE*
J8655,"NETUPITANT AND PALONOSETRON, ORAL",300 MG and 0.5 MG,304.129
J8670,"ROLAPITANT, ORAL",1 MG,2.014
J9000,"INJECTION, DOXORUBICIN HYDROCHLORIDE",10 MG,2.655
J9039,"INJECTION, BLINATUMOMAB",1 MCG,117.353
J9040,"INJECTION, BLEOMYCIN SULFATE",15 UNITS,28.735
J9065,"INJECTION, CLADRIBINE",1 MG,19.615
J9100,"INJECTION, CYTARABINE",100 MG,0.748
J9190,"INJECTION, FLUOROURACIL",500 MG,1.987
J9200,"INJECTION, FLOXURIDINE",500 MG,63.77
J9208,"INJECTION, IFOSFAMIDE",1 GM,26.178
J9355,"INJECTION, TRASTUZUMAB, EXCLUDES BIOSIMILAR",10 MG,93.681
J9360,"INJECTION,VINBLASTINE SULFATE",1 MG,3.988
J9370,VINCRISTINE SULFATE,1 MG,4.987
Q0162,"ONDANSETRON, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT THE TIME OF CHEMOTHERAPY TREATMENT, NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",1 MG,0.017
Q0163,"DIPHENHYDRAMINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",50 MG,INVOICE*
Q0164,"PROCHLORPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",5MG,0.304
Q0166,"GRANISETRON HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",1 MG,1.144
Q0167,"DRONABINOL, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",2.5 MG,0.878
Q0169,"PROMETHAZINE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",12.5 MG,0.085
Q0173,"TRIMETHOBENZAMIDE HYDROCHLORIDE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",250 MG,INVOICE*
Q0174,"THIETHYLPERAZINE MALEATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",10 MG,INVOICE*
Q0175,"PERPHENAZINE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",4 MG,1.318
Q0177,"HYDROXYZINE PAMOATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 48 HOUR DOSAGE REGIMEN",25 MG,0.14
Q0180,"DOLASETRON MESYLATE, ORAL, FDA APPROVED PRESCRIPTION ANTI-EMETIC, FOR USE AS A COMPLETE THERAPEUTIC SUBSTITUTE FOR AN IV ANTI-EMETIC AT TIME OF CHEMOTHERAPY TREATMENT NOT TO EXCEED A 24 HOUR DOSAGE REGIMEN",100 MG,101.236
Q0510,"PHARMACY SUPPLY FEE FOR INITIAL IMMUNOSUPPRESSIVE DRUG(S), FIRST MONTH FOLLOWING TRANSPLANT",,50
Q0511,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR THE FIRST PRESCRIPTION IN A 30-DAY PERIOD",,24
Q0512,"PHARMACY SUPPLY FEE FOR ORAL ANTI-CANCER, ORAL ANTI-EMETIC OR IMMUNOSUPPRESSIVE DRUG(S); FOR A SUBSEQUENT PRESCRIPTION IN A 30-DAY PERIOD",,16
Q0513,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 30 DAYS,,33
Q0514,PHARMACY DISPENSING FEE FOR INHALATION DRUG(S); PER 90 DAYS,,66
Q4074,"ILOPORST, INHALATION SOLUTION, FDA-APPROVED FINAL PRODUCT, NON-COMPOUNDED, ADMINISTERED THROUGH DME, UNIT DOSE FORM",UP TO 20 MCG,140.322
NDC number,"BUSULFAN, ORAL",2 MG,24.828
NDC number,"CAPECITABINE, ORAL",150 MG,0.74
NDC number,"CAPECITABINE, ORAL",500 MG,2.551
NDC number,"CYCLOPHOSPHAMIDE, ORAL",25 MG,1.467
NDC number,"CYCLOPHOSPHAMIDE, ORAL",50 MG,2.934
NDC number,"ETOPOSIDE, ORAL",50 MG,75.957
NDC number,"FLUDARABINE PHOSPHATE, ORAL",10 MG,INVOICE*
NDC number,"MELPHALAN, ORAL",2 MG,9.709
NDC number,"METHOTREXATE, ORAL",2.5 MG,0.222
NDC number,"METHOTREXATE, ORAL",5 MG,0.444
NDC number,"METHOTREXATE, ORAL",7.5 MG,0.666
NDC number,"METHOTREXATE, ORAL",10 MG,0.888
NDC number,"METHOTREXATE, ORAL",15 MG,1.332
NDC number,"TEMOZOLOMIDE, ORAL",5 MG,0.444
NDC number,"TEMOZOLOMIDE, ORAL",20 MG,1.776
NDC number,"TEMOZOLOMIDE, ORAL",100 MG,8.88
NDC number,"TEMOZOLOMIDE, ORAL",250 MG,22.2
NDC number,"TOPOTECAN, ORAL",0.25 MG,103.717
*Invoice indicates an invoice for drug should be submitted when filing claim,,,
"** Effective January 1, 2017,  the HCPCS code with the JB modifier no longer has a different fee than the HCPCS code without the JB modifier.   ",,,
